"race_date","race_time","race_course","race_class","race_type","race_type2","handicap","horse_name","rsr","rsr_status","result","price"
"2018-11-01","15:05:00","Lingfield (AW)","Class 1","All Weather","Listed Race","No","Cross My Mind","3.50","7","0","12.00"
"2018-11-01","15:05:00","Lingfield (AW)","Class 1","All Weather","Listed Race","No","Dramatic Queen","5.00","4","1","3.75"
"2018-11-01","15:05:00","Lingfield (AW)","Class 1","All Weather","Listed Race","No","Isabella","1.60","10","3","26.00"
"2018-11-01","15:05:00","Lingfield (AW)","Class 1","All Weather","Listed Race","No","Law Girl","2.20","9","0","5.50"
"2018-11-01","15:05:00","Lingfield (AW)","Class 1","All Weather","Listed Race","No","Mystic Meg","5.00","5","0","13.00"
"2018-11-01","15:05:00","Lingfield (AW)","Class 1","All Weather","Listed Race","No","Pacharana","7.20","2","0","21.00"
"2018-11-01","15:05:00","Lingfield (AW)","Class 1","All Weather","Listed Race","No","Stoney Broke","4.60","6","0","21.00"
"2018-11-01","15:05:00","Lingfield (AW)","Class 1","All Weather","Listed Race","No","Stream Song","7.25","1","4","7.00"
"2018-11-01","15:05:00","Lingfield (AW)","Class 1","All Weather","Listed Race","No","Tolkyn","3.00","8","0","34.00"
"2018-11-01","15:20:00","Stratford","Class 3","National Hunt - Hurdles","Novice","No","Barley Hill","0.80","6","0","51.00"
"2018-11-01","15:20:00","Stratford","Class 3","National Hunt - Hurdles","Novice","No","Demon Fou","0.00","9","0","101.00"
"2018-11-01","15:20:00","Stratford","Class 3","National Hunt - Hurdles","Novice","No","Larch Hill","1.00","5","0","17.00"
"2018-11-01","15:20:00","Stratford","Class 3","National Hunt - Hurdles","Novice","No","Lets Get At It","0.00","7","0","67.00"
"2018-11-01","15:20:00","Stratford","Class 3","National Hunt - Hurdles","Novice","No","Mr Dorrell Sage","3.00","3","0","10.00"
"2018-11-01","15:20:00","Stratford","Class 3","National Hunt - Hurdles","Novice","No","Not That Fuisse","4.00","2","2","4.00"
"2018-11-01","15:20:00","Stratford","Class 3","National Hunt - Hurdles","Novice","No","Princess Roxy","1.75","4","3","21.00"
"2018-11-01","15:20:00","Stratford","Class 3","National Hunt - Hurdles","Novice","No","Sandy Boy","0.00","8","0","81.00"
"2018-11-01","15:20:00","Stratford","Class 3","National Hunt - Hurdles","Novice","No","Seddon","4.50","1","1","1.73"
"2018-11-01","15:20:00","Stratford","Class 3","National Hunt - Hurdles","Novice","No","Vamanos","0.00","10","4","7.00"
"2018-11-01","15:30:00","Sedgefield","Class 3","National Hunt - Hurdles","Handicap","Yes","More Than Luck","3.40","4","4","6.00"
"2018-11-01","15:30:00","Sedgefield","Class 3","National Hunt - Hurdles","Handicap","Yes","Nemean Lion","0.00","5","1","3.00"
"2018-11-01","15:30:00","Sedgefield","Class 3","National Hunt - Hurdles","Handicap","Yes","Same Circus","5.50","2","0","3.50"
"2018-11-01","15:30:00","Sedgefield","Class 3","National Hunt - Hurdles","Handicap","Yes","Tickenwolf","3.60","3","2","8.50"
"2018-11-01","15:30:00","Sedgefield","Class 3","National Hunt - Hurdles","Handicap","Yes","Western Sunrise","6.60","1","3","4.50"
"2018-11-01","15:40:00","Lingfield (AW)","Class 5","All Weather","Novice","No","Apron Strings","0.00","3","0","67.00"
"2018-11-01","15:40:00","Lingfield (AW)","Class 5","All Weather","Novice","No","Atalanta Breeze","0.00","11","0","51.00"
"2018-11-01","15:40:00","Lingfield (AW)","Class 5","All Weather","Novice","No","Autumn Leaf","0.00","10","4","5.50"
"2018-11-01","15:40:00","Lingfield (AW)","Class 5","All Weather","Novice","No","Get Us On","0.00","9","0","67.00"
"2018-11-01","15:40:00","Lingfield (AW)","Class 5","All Weather","Novice","No","Inhale","0.00","8","3","10.00"
"2018-11-01","15:40:00","Lingfield (AW)","Class 5","All Weather","Novice","No","Ivory Star","0.00","7","0","67.00"
"2018-11-01","15:40:00","Lingfield (AW)","Class 5","All Weather","Novice","No","Liams Lass","0.00","6","NR","0.00"
"2018-11-01","15:40:00","Lingfield (AW)","Class 5","All Weather","Novice","No","Listen To The Wind","6.00","1","1","2.25"
"2018-11-01","15:40:00","Lingfield (AW)","Class 5","All Weather","Novice","No","Made Of Talent","0.00","5","0","41.00"
"2018-11-01","15:40:00","Lingfield (AW)","Class 5","All Weather","Novice","No","Mary Somerville","4.00","2","2","3.00"
"2018-11-01","15:40:00","Lingfield (AW)","Class 5","All Weather","Novice","No","Padmavati","0.00","4","0","26.00"
"2018-11-01","15:40:00","Lingfield (AW)","Class 5","All Weather","Novice","No","Sari Mareis","0.00","12","0","41.00"
"2018-11-01","15:50:00","Stratford","Class 4","National Hunt - Chase","Handicap","Yes","Bradford Bridge","5.20","3","0","2.75"
"2018-11-01","15:50:00","Stratford","Class 4","National Hunt - Chase","Handicap","Yes","Cloth Cap","4.00","5","1","11.00"
"2018-11-01","15:50:00","Stratford","Class 4","National Hunt - Chase","Handicap","Yes","Dr Robin","5.60","2","0","13.00"
"2018-11-01","15:50:00","Stratford","Class 4","National Hunt - Chase","Handicap","Yes","Hidden Charmer","2.80","9","0","67.00"
"2018-11-01","15:50:00","Stratford","Class 4","National Hunt - Chase","Handicap","Yes","Net Work Rouge","3.40","6","0","11.00"
"2018-11-01","15:50:00","Stratford","Class 4","National Hunt - Chase","Handicap","Yes","One Forty Seven","5.00","4","4","4.33"
"2018-11-01","15:50:00","Stratford","Class 4","National Hunt - Chase","Handicap","Yes","Orchestrated","3.25","7","0","26.00"
"2018-11-01","15:50:00","Stratford","Class 4","National Hunt - Chase","Handicap","Yes","Soupy Soups","3.00","8","2","6.50"
"2018-11-01","15:50:00","Stratford","Class 4","National Hunt - Chase","Handicap","Yes","Vendredi Trois","8.20","1","3","13.00"
"2018-11-01","16:00:00","Sedgefield","Class 4","National Hunt - Hurdles","Handicap","Yes","Aylas Emperor","0.00","8","DF","21.00"
"2018-11-01","16:00:00","Sedgefield","Class 4","National Hunt - Hurdles","Handicap","Yes","Champagne To Go","6.40","1","1","4.33"
"2018-11-01","16:00:00","Sedgefield","Class 4","National Hunt - Hurdles","Handicap","Yes","Keady Lady","0.00","9","NR","0.00"
"2018-11-01","16:00:00","Sedgefield","Class 4","National Hunt - Hurdles","Handicap","Yes","Question Of Faith","3.20","4","2","2.62"
"2018-11-01","16:00:00","Sedgefield","Class 4","National Hunt - Hurdles","Handicap","Yes","Reivers Lodge","2.00","5","DF","15.00"
"2018-11-01","16:00:00","Sedgefield","Class 4","National Hunt - Hurdles","Handicap","Yes","Roberttown Rose","1.40","6","0","67.00"
"2018-11-01","16:00:00","Sedgefield","Class 4","National Hunt - Hurdles","Handicap","Yes","Russian Royale","3.40","3","4","8.50"
"2018-11-01","16:00:00","Sedgefield","Class 4","National Hunt - Hurdles","Handicap","Yes","Secret Escape","6.20","2","2","3.50"
"2018-11-01","16:00:00","Sedgefield","Class 4","National Hunt - Hurdles","Handicap","Yes","Slipper Satin","1.00","7","0","51.00"
"2018-11-01","16:10:00","Lingfield (AW)","Class 6","All Weather","Apprentice","Yes","Blessed To Empress","1.00","9","3","15.00"
"2018-11-01","16:10:00","Lingfield (AW)","Class 6","All Weather","Apprentice","Yes","Briyouni","0.00","14","0","21.00"
"2018-11-01","16:10:00","Lingfield (AW)","Class 6","All Weather","Apprentice","Yes","Brockey Rise","2.00","5","NR","0.00"
"2018-11-01","16:10:00","Lingfield (AW)","Class 6","All Weather","Apprentice","Yes","Classified","0.00","13","0","13.00"
"2018-11-01","16:10:00","Lingfield (AW)","Class 6","All Weather","Apprentice","Yes","Clement","1.75","6","NR","0.00"
"2018-11-01","16:10:00","Lingfield (AW)","Class 6","All Weather","Apprentice","Yes","Cuttin Edge","0.00","12","4","6.50"
"2018-11-01","16:10:00","Lingfield (AW)","Class 6","All Weather","Apprentice","Yes","Garth Rockett","2.40","4","1","2.80"
"2018-11-01","16:10:00","Lingfield (AW)","Class 6","All Weather","Apprentice","Yes","Good Luck Charm","3.33","1","0","17.00"
"2018-11-01","16:10:00","Lingfield (AW)","Class 6","All Weather","Apprentice","Yes","Locommotion","1.00","8","0","8.00"
"2018-11-01","16:10:00","Lingfield (AW)","Class 6","All Weather","Apprentice","Yes","Mistry","0.00","11","NR","0.00"
"2018-11-01","16:10:00","Lingfield (AW)","Class 6","All Weather","Apprentice","Yes","Swiss Cross","2.50","3","0","13.00"
"2018-11-01","16:10:00","Lingfield (AW)","Class 6","All Weather","Apprentice","Yes","Ubla","3.00","2","0","9.00"
"2018-11-01","16:10:00","Lingfield (AW)","Class 6","All Weather","Apprentice","Yes","Violets Lads","1.33","7","2","10.00"
"2018-11-01","16:10:00","Lingfield (AW)","Class 6","All Weather","Apprentice","Yes","Vodka Pigeon","1.00","10","0","41.00"
"2018-11-01","17:10:00","Wolverhampton (AW)","Class 7","All Weather","Handicap","Yes","Ace Master","1.00","2","1","5.00"
"2018-11-01","17:10:00","Wolverhampton (AW)","Class 7","All Weather","Handicap","Yes","Camaradorie","0.00","11","0","41.00"
"2018-11-01","17:10:00","Wolverhampton (AW)","Class 7","All Weather","Handicap","Yes","Canadian Royal","0.00","10","0","34.00"
"2018-11-01","17:10:00","Wolverhampton (AW)","Class 7","All Weather","Handicap","Yes","Canimar","0.00","9","NR","0.00"
"2018-11-01","17:10:00","Wolverhampton (AW)","Class 7","All Weather","Handicap","Yes","Concur","0.00","8","0","34.00"
"2018-11-01","17:10:00","Wolverhampton (AW)","Class 7","All Weather","Handicap","Yes","Harbour Patrol","1.00","3","0","9.00"
"2018-11-01","17:10:00","Wolverhampton (AW)","Class 7","All Weather","Handicap","Yes","Legendoire","0.00","7","0","17.00"
"2018-11-01","17:10:00","Wolverhampton (AW)","Class 7","All Weather","Handicap","Yes","Little Miss Kodi","2.50","1","2","3.50"
"2018-11-01","17:10:00","Wolverhampton (AW)","Class 7","All Weather","Handicap","Yes","Nutopia","0.00","6","4","34.00"
"2018-11-01","17:10:00","Wolverhampton (AW)","Class 7","All Weather","Handicap","Yes","Poets Charm","0.00","5","0","34.00"
"2018-11-01","17:10:00","Wolverhampton (AW)","Class 7","All Weather","Handicap","Yes","Sarangoo","0.00","4","3","15.00"
"2018-11-01","17:10:00","Wolverhampton (AW)","Class 7","All Weather","Handicap","Yes","Secret Glance","0.00","12","0","3.50"
"2018-11-01","17:30:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","Bobs Girl","0.00","11","0","34.00"
"2018-11-01","17:30:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","Boxatricks","1.00","3","1","4.00"
"2018-11-01","17:30:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","Burnieboozle","0.75","4","0","4.00"
"2018-11-01","17:30:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","First Breath","0.60","5","0","9.00"
"2018-11-01","17:30:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","Foxrush Take Time","0.00","12","0","9.00"
"2018-11-01","17:30:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","I Am Dandy","1.60","2","2","11.00"
"2018-11-01","17:30:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","Magojiro","3.00","1","3","4.50"
"2018-11-01","17:30:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","Makofitwhatyouwill","0.00","10","0","34.00"
"2018-11-01","17:30:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","Matilda Grace","0.00","9","NR","0.00"
"2018-11-01","17:30:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","Mystical Moon","0.00","8","0","13.00"
"2018-11-01","17:30:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","Skito Soldier","0.00","7","0","15.00"
"2018-11-01","17:30:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","Symphonic","0.00","6","0","34.00"
"2018-11-01","17:30:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","Wicklow Warrior","0.00","13","4","21.00"
"2018-11-01","17:45:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Abushamah","2.20","2","0","15.00"
"2018-11-01","17:45:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Aljunood","1.00","8","2","15.00"
"2018-11-01","17:45:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Black Truffle","0.00","12","4","41.00"
"2018-11-01","17:45:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Caledonia Laird","1.00","7","0","13.00"
"2018-11-01","17:45:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Cockney Boy","2.20","3","0","21.00"
"2018-11-01","17:45:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Final Attack","0.00","10","3","13.00"
"2018-11-01","17:45:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Harry Callahan","0.00","13","0","4.50"
"2018-11-01","17:45:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Herm","0.00","11","NR","0.00"
"2018-11-01","17:45:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Island Flame","3.00","1","0","8.00"
"2018-11-01","17:45:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Its Not Unusual","1.80","5","1","3.75"
"2018-11-01","17:45:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Junoesque","2.00","4","0","8.00"
"2018-11-01","17:45:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Majeste","0.80","9","NR","0.00"
"2018-11-01","17:45:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","No Approval","1.20","6","0","17.00"
"2018-11-01","18:00:00","Newcastle (AW)","Class 4","All Weather","Novice","No","Headman","0.00","2","1","1.62"
"2018-11-01","18:00:00","Newcastle (AW)","Class 4","All Weather","Novice","No","Mutasaamy","0.00","3","4","13.00"
"2018-11-01","18:00:00","Newcastle (AW)","Class 4","All Weather","Novice","No","Open Sea","0.00","4","3","9.00"
"2018-11-01","18:00:00","Newcastle (AW)","Class 4","All Weather","Novice","No","Our Rodney","0.00","5","0","51.00"
"2018-11-01","18:00:00","Newcastle (AW)","Class 4","All Weather","Novice","No","Repaupo","7.00","1","2","2.88"
"2018-11-01","18:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Arrowzone","0.75","10","2","3.00"
"2018-11-01","18:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Caledonia Duchess","0.00","12","4","10.00"
"2018-11-01","18:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Comporta","2.20","3","3","5.50"
"2018-11-01","18:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Cooperess","0.00","11","0","26.00"
"2018-11-01","18:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Foxy Lady","2.20","4","1","17.00"
"2018-11-01","18:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","King Oswald","2.50","2","0","12.00"
"2018-11-01","18:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Lord Murphy","1.75","7","0","9.00"
"2018-11-01","18:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Pike Corner Cross","1.80","6","NR","0.00"
"2018-11-01","18:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Princess Way","3.75","1","0","11.00"
"2018-11-01","18:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Rockesbury","1.80","5","0","8.00"
"2018-11-01","18:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Sosian","1.20","8","NR","0.00"
"2018-11-01","18:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Totally Magic","0.80","9","NR","0.00"
"2018-11-01","18:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Willies Anne","0.00","13","NR","0.00"
"2018-11-01","18:30:00","Newcastle (AW)","Class 4","All Weather","Handicap","Yes","Armed Response","2.25","6","0","15.00"
"2018-11-01","18:30:00","Newcastle (AW)","Class 4","All Weather","Handicap","Yes","Black Isle Boy","3.00","5","4","41.00"
"2018-11-01","18:30:00","Newcastle (AW)","Class 4","All Weather","Handicap","Yes","Deansgate","3.75","1","1","5.00"
"2018-11-01","18:30:00","Newcastle (AW)","Class 4","All Weather","Handicap","Yes","Elusive Heights","0.00","9","0","4.00"
"2018-11-01","18:30:00","Newcastle (AW)","Class 4","All Weather","Handicap","Yes","Equiano Springs","3.50","3","0","4.50"
"2018-11-01","18:30:00","Newcastle (AW)","Class 4","All Weather","Handicap","Yes","Fingals Cave","0.00","10","0","21.00"
"2018-11-01","18:30:00","Newcastle (AW)","Class 4","All Weather","Handicap","Yes","Mujassam","0.00","8","0","17.00"
"2018-11-01","18:30:00","Newcastle (AW)","Class 4","All Weather","Handicap","Yes","Oud Metha Bridge","3.60","2","3","7.00"
"2018-11-01","18:30:00","Newcastle (AW)","Class 4","All Weather","Handicap","Yes","Thello","3.20","4","0","8.00"
"2018-11-01","18:30:00","Newcastle (AW)","Class 4","All Weather","Handicap","Yes","Twin Appeal","1.40","7","2","9.00"
"2018-11-01","18:45:00","Wolverhampton (AW)","Class 5","All Weather","Nursery","Yes","Calling The Wind","4.50","2","2","1.83"
"2018-11-01","18:45:00","Wolverhampton (AW)","Class 5","All Weather","Nursery","Yes","Coastguard Watch","2.00","4","NR","0.00"
"2018-11-01","18:45:00","Wolverhampton (AW)","Class 5","All Weather","Nursery","Yes","Fantastic Ms Fox","0.00","6","3","26.00"
"2018-11-01","18:45:00","Wolverhampton (AW)","Class 5","All Weather","Nursery","Yes","Sesame","2.80","3","0","13.00"
"2018-11-01","18:45:00","Wolverhampton (AW)","Class 5","All Weather","Nursery","Yes","Sinndarella","0.00","7","4","41.00"
"2018-11-01","18:45:00","Wolverhampton (AW)","Class 5","All Weather","Nursery","Yes","Startego","4.67","1","0","4.50"
"2018-11-01","18:45:00","Wolverhampton (AW)","Class 5","All Weather","Nursery","Yes","War Eagle","1.50","5","1","5.00"
"2018-11-01","19:00:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","Arcane Dancer","0.00","4","0","23.00"
"2018-11-01","19:00:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","Betty Grable","0.60","3","0","13.00"
"2018-11-01","19:00:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","Cadeaux Boxer","0.00","13","3","3.00"
"2018-11-01","19:00:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","Caledonian Gold","0.00","12","0","67.00"
"2018-11-01","19:00:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","Clary","0.80","1","0","9.00"
"2018-11-01","19:00:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","Dark Confidant","0.00","11","4","6.00"
"2018-11-01","19:00:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","False Id","0.00","10","2","7.50"
"2018-11-01","19:00:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","Let Right Be Done","0.00","9","0","41.00"
"2018-11-01","19:00:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","Mossys Lodge","0.67","2","1","5.00"
"2018-11-01","19:00:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","Mount Cheiron","0.00","8","0","34.00"
"2018-11-01","19:00:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","Polar Forest","0.00","7","0","26.00"
"2018-11-01","19:00:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","Rioja Day","0.00","6","0","34.00"
"2018-11-01","19:00:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","Stamp Duty","0.00","5","0","51.00"
"2018-11-01","19:00:00","Newcastle (AW)","Class 7","All Weather","Handicap","Yes","Stardrifter","0.00","14","0","12.00"
"2018-11-01","19:15:00","Wolverhampton (AW)","Class 5","All Weather","Novice","No","Aluqair","0.00","3","0","3.50"
"2018-11-01","19:15:00","Wolverhampton (AW)","Class 5","All Weather","Novice","No","Angel Alexander","9.00","1","2","3.25"
"2018-11-01","19:15:00","Wolverhampton (AW)","Class 5","All Weather","Novice","No","Brains","0.00","4","0","51.00"
"2018-11-01","19:15:00","Wolverhampton (AW)","Class 5","All Weather","Novice","No","Mawakib","0.00","5","3","17.00"
"2018-11-01","19:15:00","Wolverhampton (AW)","Class 5","All Weather","Novice","No","Mubakker","0.00","6","1","2.75"
"2018-11-01","19:15:00","Wolverhampton (AW)","Class 5","All Weather","Novice","No","Shanghai Grace","3.00","2","4","13.00"
"2018-11-01","19:15:00","Wolverhampton (AW)","Class 5","All Weather","Novice","No","Simba Samba","0.00","7","0","51.00"
"2018-11-01","19:30:00","Newcastle (AW)","Class 6","All Weather","Nursery","Yes","Andies Armies","0.00","10","0","34.00"
"2018-11-01","19:30:00","Newcastle (AW)","Class 6","All Weather","Nursery","Yes","Fighting Spirit","1.00","1","0","3.00"
"2018-11-01","19:30:00","Newcastle (AW)","Class 6","All Weather","Nursery","Yes","Geography Teacher","0.80","2","NR","0.00"
"2018-11-01","19:30:00","Newcastle (AW)","Class 6","All Weather","Nursery","Yes","Kemmeridge Bay","0.00","6","4","17.00"
"2018-11-01","19:30:00","Newcastle (AW)","Class 6","All Weather","Nursery","Yes","Liberty Diva","0.00","5","NR","0.00"
"2018-11-01","19:30:00","Newcastle (AW)","Class 6","All Weather","Nursery","Yes","Lincoln Red","0.60","4","3","3.25"
"2018-11-01","19:30:00","Newcastle (AW)","Class 6","All Weather","Nursery","Yes","Nettie Honeyball","0.00","7","0","34.00"
"2018-11-01","19:30:00","Newcastle (AW)","Class 6","All Weather","Nursery","Yes","Popping Corks","0.00","8","1","6.00"
"2018-11-01","19:30:00","Newcastle (AW)","Class 6","All Weather","Nursery","Yes","Rainbow Beach","0.00","9","0","9.00"
"2018-11-01","19:30:00","Newcastle (AW)","Class 6","All Weather","Nursery","Yes","You Little Beauty","0.60","3","2","4.00"
"2018-11-01","19:45:00","Wolverhampton (AW)","Class 4","All Weather","Handicap","Yes","Captain Lars","6.80","2","2","5.50"
"2018-11-01","19:45:00","Wolverhampton (AW)","Class 4","All Weather","Handicap","Yes","Come On Dave","0.00","10","0","26.00"
"2018-11-01","19:45:00","Wolverhampton (AW)","Class 4","All Weather","Handicap","Yes","Consequences","2.25","6","0","7.00"
"2018-11-01","19:45:00","Wolverhampton (AW)","Class 4","All Weather","Handicap","Yes","Jan Van Hoof","2.67","5","0","19.00"
"2018-11-01","19:45:00","Wolverhampton (AW)","Class 4","All Weather","Handicap","Yes","Joegogo","1.75","8","4","11.00"
"2018-11-01","19:45:00","Wolverhampton (AW)","Class 4","All Weather","Handicap","Yes","La Fortuna","3.75","3","0","11.00"
"2018-11-01","19:45:00","Wolverhampton (AW)","Class 4","All Weather","Handicap","Yes","Outrage","8.33","1","0","6.00"
"2018-11-01","19:45:00","Wolverhampton (AW)","Class 4","All Weather","Handicap","Yes","Primos Comet","1.40","9","1","4.50"
"2018-11-01","19:45:00","Wolverhampton (AW)","Class 4","All Weather","Handicap","Yes","Rumshak","0.00","11","NR","0.00"
"2018-11-01","19:45:00","Wolverhampton (AW)","Class 4","All Weather","Handicap","Yes","Secretfact","3.40","4","0","10.00"
"2018-11-01","19:45:00","Wolverhampton (AW)","Class 4","All Weather","Handicap","Yes","Youre Cool","1.80","7","3","15.00"
"2018-11-01","20:00:00","Newcastle (AW)","Class 6","All Weather","Handicap","Yes","Black Hambleton","0.80","6","0","4.00"
"2018-11-01","20:00:00","Newcastle (AW)","Class 6","All Weather","Handicap","Yes","Breathoffreshair","0.60","9","4","9.00"
"2018-11-01","20:00:00","Newcastle (AW)","Class 6","All Weather","Handicap","Yes","Burns Supper","0.00","12","0","41.00"
"2018-11-01","20:00:00","Newcastle (AW)","Class 6","All Weather","Handicap","Yes","Glorious Rocket","0.00","10","0","10.00"
"2018-11-01","20:00:00","Newcastle (AW)","Class 6","All Weather","Handicap","Yes","Hermana Santa","1.20","4","NR","0.00"
"2018-11-01","20:00:00","Newcastle (AW)","Class 6","All Weather","Handicap","Yes","Highly Focussed","1.25","3","1","5.00"
"2018-11-01","20:00:00","Newcastle (AW)","Class 6","All Weather","Handicap","Yes","Ideal Spirit","0.00","11","0","13.00"
"2018-11-01","20:00:00","Newcastle (AW)","Class 6","All Weather","Handicap","Yes","Indian Warrior","1.00","5","3","8.00"
"2018-11-01","20:00:00","Newcastle (AW)","Class 6","All Weather","Handicap","Yes","Nifty Niece","0.00","13","NR","0.00"
"2018-11-01","20:00:00","Newcastle (AW)","Class 6","All Weather","Handicap","Yes","Prince Of Time","0.60","7","0","26.00"
"2018-11-01","20:00:00","Newcastle (AW)","Class 6","All Weather","Handicap","Yes","Princess Apollo","0.00","14","0","34.00"
"2018-11-01","20:00:00","Newcastle (AW)","Class 6","All Weather","Handicap","Yes","Sienna Says","0.60","8","0","9.00"
"2018-11-01","20:00:00","Newcastle (AW)","Class 6","All Weather","Handicap","Yes","Skyva","2.00","2","0","10.00"
"2018-11-01","20:00:00","Newcastle (AW)","Class 6","All Weather","Handicap","Yes","Viking Way","2.33","1","2","5.50"
"2018-11-01","20:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Berry De Carjac","0.00","13","0","101.00"
"2018-11-01","20:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Calvinist","1.67","5","2","3.00"
"2018-11-01","20:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Captain George","1.25","9","0","51.00"
"2018-11-01","20:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Dream Serenade","1.67","6","0","34.00"
"2018-11-01","20:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Filament Of Gold","4.33","1","0","21.00"
"2018-11-01","20:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Glasgon","0.75","11","4","11.00"
"2018-11-01","20:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Hallstatt","1.25","8","0","34.00"
"2018-11-01","20:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Harbour Force","1.75","4","0","17.00"
"2018-11-01","20:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Hussar Ballad","0.75","10","0","9.00"
"2018-11-01","20:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Spiritual Man","3.60","2","1","10.00"
"2018-11-01","20:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Street Jester","1.60","7","0","26.00"
"2018-11-01","20:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Thahab Ifraj","0.00","12","0","8.00"
"2018-11-01","20:15:00","Wolverhampton (AW)","Class 6","All Weather","Handicap","Yes","Yasir","3.00","3","3","6.00"
"2018-11-01","20:45:00","Wolverhampton (AW)","Class 5","All Weather","Handicap","Yes","Anonymous John","4.40","3","0","6.00"
"2018-11-01","20:45:00","Wolverhampton (AW)","Class 5","All Weather","Handicap","Yes","Bobby Joe Leg","0.00","11","0","41.00"
"2018-11-01","20:45:00","Wolverhampton (AW)","Class 5","All Weather","Handicap","Yes","Equally Fast","4.67","2","0","41.00"
"2018-11-01","20:45:00","Wolverhampton (AW)","Class 5","All Weather","Handicap","Yes","Harry Beau","0.00","13","3","13.00"
"2018-11-01","20:45:00","Wolverhampton (AW)","Class 5","All Weather","Handicap","Yes","Letmestopyouthere","1.75","8","4","8.00"
"2018-11-01","20:45:00","Wolverhampton (AW)","Class 5","All Weather","Handicap","Yes","Lord Of The Glen","0.00","12","0","13.00"
"2018-11-01","20:45:00","Wolverhampton (AW)","Class 5","All Weather","Handicap","Yes","Monumental Man","5.20","1","2","6.00"
